ï»¿"MEASURE","Measure","MONTH_OCCURENCE","Month of occurence","ASGS_2011","Region","FREQUENCY","Frequency","TIME","Time","Value","Flag Codes","Flags"
"1","Births","7","July","1","New South Wales","A","Annual","2005","2005",7701,,
"1","Births","7","July","1","New South Wales","A","Annual","2006","2006",7896,,
"1","Births","7","July","1","New South Wales","A","Annual","2007","2007",8129,,
"1","Births","7","July","1","New South Wales","A","Annual","2008","2008",8612,,
"1","Births","7","July","1","New South Wales","A","Annual","2009","2009",8450,,
"1","Births","7","July","1","New South Wales","A","Annual","2010","2010",8292,,
"1","Births","7","July","1","New South Wales","A","Annual","2011","2011",7961,,
"1","Births","7","July","1","New South Wales","A","Annual","2012","2012",8259,,
"1","Births","7","July","1","New South Wales","A","Annual","2013","2013",7940,,
"1","Births","7","July","1","New South Wales","A","Annual","2014","2014",8117,,
"1","Births","7","July","1","New South Wales","A","Annual","2015","2015",7895,,
"1","Births","3","March","2","Victoria","A","Annual","1996","1996",5340,,
"1","Births","3","March","2","Victoria","A","Annual","1997","1997",5195,,
"1","Births","3","March","2","Victoria","A","Annual","1998","1998",5022,,
"1","Births","3","March","2","Victoria","A","Annual","1999","1999",5390,,
"1","Births","3","March","2","Victoria","A","Annual","2000","2000",5239,,
"1","Births","3","March","2","Victoria","A","Annual","2001","2001",5221,,
"1","Births","3","March","2","Victoria","A","Annual","2002","2002",5070,,
"1","Births","3","March","2","Victoria","A","Annual","2003","2003",4968,,
"1","Births","3","March","2","Victoria","A","Annual","2004","2004",5386,,
"1","Births","3","March","2","Victoria","A","Annual","2005","2005",5559,,
"1","Births","3","March","2","Victoria","A","Annual","2006","2006",5675,,
"1","Births","3","March","2","Victoria","A","Annual","2007","2007",6061,,
"1","Births","3","March","2","Victoria","A","Annual","2008","2008",5914,,
"1","Births","3","March","2","Victoria","A","Annual","2009","2009",6023,,
"1","Births","3","March","2","Victoria","A","Annual","2010","2010",6357,,
"1","Births","3","March","2","Victoria","A","Annual","2011","2011",6248,,
"1","Births","3","March","2","Victoria","A","Annual","2012","2012",6406,,
"1","Births","3","March","2","Victoria","A","Annual","2013","2013",6448,,
"1","Births","3","March","2","Victoria","A","Annual","2014","2014",6432,,
"1","Births","3","March","2","Victoria","A","Annual","2015","2015",6465,,
"1","Births","11","November","3","Queensland","A","Annual","1996","1996",3672,,
"1","Births","11","November","3","Queensland","A","Annual","1997","1997",3631,,
"1","Births","11","November","3","Queensland","A","Annual","1998","1998",3621,,
"1","Births","11","November","3","Queensland","A","Annual","1999","1999",3697,,
"1","Births","11","November","3","Queensland","A","Annual","2000","2000",3915,,
"1","Births","11","November","3","Queensland","A","Annual","2001","2001",3836,,
"1","Births","11","November","3","Queensland","A","Annual","2002","2002",3836,,
"1","Births","11","November","3","Queensland","A","Annual","2003","2003",3837,,
"1","Births","11","November","3","Queensland","A","Annual","2004","2004",3879,,
"1","Births","11","November","3","Queensland","A","Annual","2005","2005",4268,,
"1","Births","11","November","3","Queensland","A","Annual","2006","2006",4458,,
"1","Births","11","November","3","Queensland","A","Annual","2007","2007",4616,,
"1","Births","11","November","3","Queensland","A","Annual","2008","2008",4740,,
"1","Births","11","November","3","Queensland","A","Annual","2009","2009",4752,,
"1","Births","11","November","3","Queensland","A","Annual","2010","2010",4622,,
"1","Births","11","November","3","Queensland","A","Annual","2011","2011",4887,,
"1","Births","11","November","3","Queensland","A","Annual","2012","2012",4962,,
"1","Births","11","November","3","Queensland","A","Annual","2013","2013",4777,,
"1","Births","11","November","3","Queensland","A","Annual","2014","2014",4596,,
"1","Births","11","November","3","Queensland","A","Annual","2015","2015",3389,,
"1","Births","5","May","3","Queensland","A","Annual","1996","1996",4174,,
"1","Births","5","May","3","Queensland","A","Annual","1997","1997",4164,,
"1","Births","5","May","3","Queensland","A","Annual","1998","1998",4084,,
"1","Births","5","May","3","Queensland","A","Annual","1999","1999",4065,,
"1","Births","5","May","3","Queensland","A","Annual","2000","2000",4239,,
"1","Births","5","May","3","Queensland","A","Annual","2001","2001",4434,,
"1","Births","5","May","3","Queensland","A","Annual","2002","2002",4143,,
"1","Births","5","May","3","Queensland","A","Annual","2003","2003",4151,,
"1","Births","5","May","3","Queensland","A","Annual","2004","2004",4182,,
"1","Births","5","May","3","Queensland","A","Annual","2005","2005",4798,,
"1","Births","5","May","3","Queensland","A","Annual","2006","2006",4766,,
"1","Births","5","May","3","Queensland","A","Annual","2007","2007",5141,,
"1","Births","5","May","3","Queensland","A","Annual","2008","2008",5084,,
"1","Births","5","May","3","Queensland","A","Annual","2009","2009",5350,,
"1","Births","5","May","3","Queensland","A","Annual","2010","2010",5304,,
"1","Births","5","May","3","Queensland","A","Annual","2011","2011",5363,,
"1","Births","5","May","3","Queensland","A","Annual","2012","2012",5401,,
"1","Births","5","May","3","Queensland","A","Annual","2013","2013",5409,,
"1","Births","5","May","3","Queensland","A","Annual","2014","2014",5200,,
"1","Births","5","May","3","Queensland","A","Annual","2015","2015",4976,,
"1","Births","9","September","7","Northern Territory","A","Annual","1996","1996",295,,
"1","Births","9","September","7","Northern Territory","A","Annual","1997","1997",291,,
"1","Births","9","September","7","Northern Territory","A","Annual","1998","1998",281,,
"1","Births","9","September","7","Northern Territory","A","Annual","1999","1999",267,,
"1","Births","9","September","7","Northern Territory","A","Annual","2000","2000",307,,
"1","Births","9","September","7","Northern Territory","A","Annual","2001","2001",311,,
"1","Births","9","September","7","Northern Territory","A","Annual","2002","2002",322,,
"1","Births","9","September","7","Northern Territory","A","Annual","2003","2003",284,,
"1","Births","9","September","7","Northern Territory","A","Annual","2004","2004",278,,
"1","Births","9","September","7","Northern Territory","A","Annual","2005","2005",327,,
"1","Births","9","September","7","Northern Territory","A","Annual","2006","2006",300,,
"1","Births","9","September","7","Northern Territory","A","Annual","2007","2007",302,,
"1","Births","9","September","7","Northern Territory","A","Annual","2008","2008",325,,
"1","Births","9","September","7","Northern Territory","A","Annual","2009","2009",299,,
"1","Births","9","September","7","Northern Territory","A","Annual","2010","2010",344,,
"1","Births","9","September","7","Northern Territory","A","Annual","2011","2011",302,,
"1","Births","9","September","7","Northern Territory","A","Annual","2012","2012",312,,
"1","Births","9","September","7","Northern Territory","A","Annual","2013","2013",311,,
"1","Births","9","September","7","Northern Territory","A","Annual","2014","2014",307,,
"1","Births","9","September","7","Northern Territory","A","Annual","2015","2015",308,,
"1","Births","3","March","7","Northern Territory","A","Annual","1996","1996",344,,
"1","Births","3","March","7","Northern Territory","A","Annual","1997","1997",305,,
"1","Births","3","March","7","Northern Territory","A","Annual","1998","1998",349,,
"1","Births","3","March","7","Northern Territory","A","Annual","1999","1999",329,,
"1","Births","3","March","7","Northern Territory","A","Annual","2000","2000",332,,
"1","Births","3","March","7","Northern Territory","A","Annual","2001","2001",326,,
"1","Births","3","March","7","Northern Territory","A","Annual","2002","2002",353,,
"1","Births","3","March","7","Northern Territory","A","Annual","2003","2003",351,,
"1","Births","3","March","7","Northern Territory","A","Annual","2004","2004",349,,
"1","Births","3","March","7","Northern Territory","A","Annual","2005","2005",319,,
"1","Births","3","March","7","Northern Territory","A","Annual","2006","2006",325,,
"1","Births","3","March","7","Northern Territory","A","Annual","2007","2007",377,,
"1","Births","3","March","7","Northern Territory","A","Annual","2008","2008",341,,
"1","Births","3","March","7","Northern Territory","A","Annual","2009","2009",329,,
"1","Births","3","March","7","Northern Territory","A","Annual","2010","2010",384,,
"1","Births","3","March","7","Northern Territory","A","Annual","2011","2011",357,,
"1","Births","3","March","7","Northern Territory","A","Annual","2012","2012",366,,
"1","Births","3","March","7","Northern Territory","A","Annual","2013","2013",325,,
"1","Births","3","March","7","Northern Territory","A","Annual","2014","2014",376,,
"1","Births","3","March","7","Northern Territory","A","Annual","2015","2015",396,,
"1","Births","11","November","4","South Australia","A","Annual","1996","1996",1541,,
"1","Births","11","November","4","South Australia","A","Annual","1997","1997",1482,,
"1","Births","11","November","4","South Australia","A","Annual","1998","1998",1479,,
"1","Births","11","November","4","South Australia","A","Annual","1999","1999",1423,,
"1","Births","11","November","4","South Australia","A","Annual","2000","2000",1388,,
"1","Births","11","November","4","South Australia","A","Annual","2001","2001",1403,,
"1","Births","11","November","4","South Australia","A","Annual","2002","2002",1404,,
"1","Births","11","November","4","South Australia","A","Annual","2003","2003",1417,,
"1","Births","11","November","4","South Australia","A","Annual","2004","2004",1408,,
"1","Births","11","November","4","South Australia","A","Annual","2005","2005",1416,,
"1","Births","11","November","4","South Australia","A","Annual","2006","2006",1507,,
"1","Births","11","November","4","South Australia","A","Annual","2007","2007",1528,,
"1","Births","11","November","4","South Australia","A","Annual","2008","2008",1537,,
"1","Births","11","November","4","South Australia","A","Annual","2009","2009",1563,,
"1","Births","11","November","4","South Australia","A","Annual","2010","2010",1592,,
"1","Births","11","November","4","South Australia","A","Annual","2011","2011",1634,,
"1","Births","11","November","4","South Australia","A","Annual","2012","2012",1729,,
"1","Births","11","November","4","South Australia","A","Annual","2013","2013",1593,,
"1","Births","11","November","4","South Australia","A","Annual","2014","2014",1562,,
"1","Births","11","November","4","South Australia","A","Annual","2015","2015",1248,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","1996","1996",353,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","1997","1997",368,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","1998","1998",339,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","1999","1999",356,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2000","2000",359,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2001","2001",303,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2002","2002",335,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2003","2003",309,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2004","2004",339,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2005","2005",355,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2006","2006",374,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2007","2007",372,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2008","2008",380,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2009","2009",398,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2010","2010",412,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2011","2011",416,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2012","2012",411,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2013","2013",447,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2014","2014",440,,
"1","Births","4","April","8","Australian Capital Territory","A","Annual","2015","2015",425,,
"1","Births","5","May","4","South Australia","A","Annual","1996","1996",1627,,
"1","Births","5","May","4","South Australia","A","Annual","1997","1997",1607,,
"1","Births","5","May","4","South Australia","A","Annual","1998","1998",1576,,
"1","Births","5","May","4","South Australia","A","Annual","1999","1999",1559,,
"1","Births","5","May","4","South Australia","A","Annual","2000","2000",1502,,
"1","Births","5","May","4","South Australia","A","Annual","2001","2001",1470,,
"1","Births","5","May","4","South Australia","A","Annual","2002","2002",1423,,
"1","Births","5","May","4","South Australia","A","Annual","2003","2003",1479,,
"1","Births","5","May","4","South Australia","A","Annual","2004","2004",1439,,
"1","Births","5","May","4","South Australia","A","Annual","2005","2005",1455,,
"1","Births","5","May","4","South Australia","A","Annual","2006","2006",1528,,
"1","Births","5","May","4","South Australia","A","Annual","2007","2007",1594,,
"1","Births","5","May","4","South Australia","A","Annual","2008","2008",1691,,
"1","Births","5","May","4","South Australia","A","Annual","2009","2009",1563,,
"1","Births","5","May","4","South Australia","A","Annual","2010","2010",1727,,
"1","Births","5","May","4","South Australia","A","Annual","2011","2011",1694,,
"1","Births","5","May","4","South Australia","A","Annual","2012","2012",1731,,
"1","Births","5","May","4","South Australia","A","Annual","2013","2013",1734,,
"1","Births","5","May","4","South Australia","A","Annual","2014","2014",1683,,
"1","Births","5","May","4","South Australia","A","Annual","2015","2015",1583,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","1996","1996",364,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","1997","1997",339,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","1998","1998",334,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","1999","1999",296,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2000","2000",304,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2001","2001",326,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2002","2002",322,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2003","2003",348,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2004","2004",327,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2005","2005",366,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2006","2006",356,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2007","2007",377,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2008","2008",421,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2009","2009",432,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2010","2010",407,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2011","2011",441,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2012","2012",461,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2013","2013",448,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2014","2014",483,,
"1","Births","12","December","8","Australian Capital Territory","A","Annual","2015","2015",40,,
"1","Births","10","October","1","New South Wales","A","Annual","1996","1996",7785,,
"1","Births","10","October","1","New South Wales","A","Annual","1997","1997",7892,,
"1","Births","10","October","1","New South Wales","A","Annual","1998","1998",7523,,
"1","Births","10","October","1","New South Wales","A","Annual","1999","1999",7271,,
"1","Births","10","October","1","New South Wales","A","Annual","2000","2000",7696,,
"1","Births","10","October","1","New South Wales","A","Annual","2001","2001",7399,,
"1","Births","10","October","1","New South Wales","A","Annual","2002","2002",7663,,
"1","Births","10","October","1","New South Wales","A","Annual","2003","2003",7682,,
"1","Births","10","October","1","New South Wales","A","Annual","2004","2004",7229,,
"1","Births","10","October","1","New South Wales","A","Annual","2005","2005",7817,,
"1","Births","10","October","1","New South Wales","A","Annual","2006","2006",8135,,
"1","Births","10","October","1","New South Wales","A","Annual","2007","2007",8323,,
"1","Births","10","October","1","New South Wales","A","Annual","2008","2008",8449,,
"1","Births","10","October","1","New South Wales","A","Annual","2009","2009",8362,,
"1","Births","10","October","1","New South Wales","A","Annual","2010","2010",8054,,
"1","Births","10","October","1","New South Wales","A","Annual","2011","2011",8014,,
"1","Births","10","October","1","New South Wales","A","Annual","2012","2012",8588,,
"1","Births","10","October","1","New South Wales","A","Annual","2013","2013",8105,,
"1","Births","10","October","1","New South Wales","A","Annual","2014","2014",8310,,
"1","Births","10","October","1","New South Wales","A","Annual","2015","2015",7063,,
"1","Births","10","October","0","Australia","A","Annual","1996","1996",22399,,
"1","Births","10","October","0","Australia","A","Annual","1997","1997",22492,,
"1","Births","10","October","0","Australia","A","Annual","1998","1998",21901,,
"1","Births","10","October","0","Australia","A","Annual","1999","1999",21258,,
"1","Births","10","October","0","Australia","A","Annual","2000","2000",22354,,
"1","Births","10","October","0","Australia","A","Annual","2001","2001",21596,,
"1","Births","10","October","0","Australia","A","Annual","2002","2002",21829,,
"1","Births","10","October","0","Australia","A","Annual","2003","2003",22399,,
"1","Births","10","October","0","Australia","A","Annual","2004","2004",21194,,
"1","Births","10","October","0","Australia","A","Annual","2005","2005",22970,,
"1","Births","10","October","0","Australia","A","Annual","2006","2006",23990,,
"1","Births","10","October","0","Australia","A","Annual","2007","2007",25113,,
"1","Births","10","October","0","Australia","A","Annual","2008","2008",25390,,
"1","Births","10","October","0","Australia","A","Annual","2009","2009",25806,,
"1","Births","10","October","0","Australia","A","Annual","2010","2010",24737,,
"1","Births","10","October","0","Australia","A","Annual","2011","2011",24876,,
"1","Births","10","October","0","Australia","A","Annual","2012","2012",26600,,
"1","Births","10","October","0","Australia","A","Annual","2013","2013",25480,,
"1","Births","10","October","0","Australia","A","Annual","2014","2014",26153,,
"1","Births","10","October","0","Australia","A","Annual","2015","2015",20788,,
"1","Births","11","November","2","Victoria","A","Annual","1996","1996",5100,,
"1","Births","11","November","2","Victoria","A","Annual","1997","1997",4860,,
"1","Births","11","November","2","Victoria","A","Annual","1998","1998",4794,,
"1","Births","11","November","2","Victoria","A","Annual","1999","1999",4892,,
"1","Births","11","November","2","Victoria","A","Annual","2000","2000",4998,,
"1","Births","11","November","2","Victoria","A","Annual","2001","2001",4832,,
"1","Births","11","November","2","Victoria","A","Annual","2002","2002",4823,,
"1","Births","11","November","2","Victoria","A","Annual","2003","2003",4915,,
"1","Births","11","November","2","Victoria","A","Annual","2004","2004",5016,,
"1","Births","11","November","2","Victoria","A","Annual","2005","2005",5324,,
"1","Births","11","November","2","Victoria","A","Annual","2006","2006",5531,,
"1","Births","11","November","2","Victoria","A","Annual","2007","2007",5820,,
"1","Births","11","November","2","Victoria","A","Annual","2008","2008",5595,,
"1","Births","11","November","2","Victoria","A","Annual","2009","2009",5826,,
"1","Births","11","November","2","Victoria","A","Annual","2010","2010",5713,,
"1","Births","11","November","2","Victoria","A","Annual","2011","2011",5923,,
"1","Births","11","November","2","Victoria","A","Annual","2012","2012",6279,,
"1","Births","11","November","2","Victoria","A","Annual","2013","2013",6183,,
"1","Births","11","November","2","Victoria","A","Annual","2014","2014",6131,,
"1","Births","11","November","2","Victoria","A","Annual","2015","2015",395,,
"1","Births","10","October","5","Western Australia","A","Annual","1996","1996",2177,,
"1","Births","10","October","5","Western Australia","A","Annual","1997","1997",2161,,
"1","Births","10","October","5","Western Australia","A","Annual","1998","1998",2261,,
"1","Births","10","October","5","Western Australia","A","Annual","1999","1999",2123,,
"1","Births","10","October","5","Western Australia","A","Annual","2000","2000",2109,,
"1","Births","10","October","5","Western Australia","A","Annual","2001","2001",2123,,
"1","Births","10","October","5","Western Australia","A","Annual","2002","2002",2124,,
"1","Births","10","October","5","Western Australia","A","Annual","2003","2003",2146,,
"1","Births","10","October","5","Western Australia","A","Annual","2004","2004",2011,,
"1","Births","10","October","5","Western Australia","A","Annual","2005","2005",2313,,
"1","Births","10","October","5","Western Australia","A","Annual","2006","2006",2390,,
"1","Births","10","October","5","Western Australia","A","Annual","2007","2007",2503,,
"1","Births","10","October","5","Western Australia","A","Annual","2008","2008",2584,,
"1","Births","10","October","5","Western Australia","A","Annual","2009","2009",2644,,
"1","Births","10","October","5","Western Australia","A","Annual","2010","2010",2552,,
"1","Births","10","October","5","Western Australia","A","Annual","2011","2011",2553,,
"1","Births","10","October","5","Western Australia","A","Annual","2012","2012",2899,,
"1","Births","10","October","5","Western Australia","A","Annual","2013","2013",2888,,
"1","Births","10","October","5","Western Australia","A","Annual","2014","2014",2938,,
"1","Births","10","October","5","Western Australia","A","Annual","2015","2015",2709,,
"1","Births","2","February","6","Tasmania","A","Annual","1996","1996",552,,
"1","Births","2","February","6","Tasmania","A","Annual","1997","1997",498,,
"1","Births","2","February","6","Tasmania","A","Annual","1998","1998",498,,
"1","Births","2","February","6","Tasmania","A","Annual","1999","1999",521,,
"1","Births","2","February","6","Tasmania","A","Annual","2000","2000",469,,
"1","Births","2","February","6","Tasmania","A","Annual","2001","2001",446,,
"1","Births","2","February","6","Tasmania","A","Annual","2002","2002",446,,
"1","Births","2","February","6","Tasmania","A","Annual","2003","2003",426,,
"1","Births","2","February","6","Tasmania","A","Annual","2004","2004",436,,
"1","Births","2","February","6","Tasmania","A","Annual","2005","2005",446,,
"1","Births","2","February","6","Tasmania","A","Annual","2006","2006",523,,
"1","Births","2","February","6","Tasmania","A","Annual","2007","2007",494,,
"1","Births","2","February","6","Tasmania","A","Annual","2008","2008",520,,
"1","Births","2","February","6","Tasmania","A","Annual","2009","2009",503,,
"1","Births","2","February","6","Tasmania","A","Annual","2010","2010",472,,
"1","Births","2","February","6","Tasmania","A","Annual","2011","2011",518,,
"1","Births","2","February","6","Tasmania","A","Annual","2012","2012",521,,
"1","Births","2","February","6","Tasmania","A","Annual","2013","2013",447,,
"1","Births","2","February","6","Tasmania","A","Annual","2014","2014",477,,
"1","Births","2","February","6","Tasmania","A","Annual","2015","2015",436,,
"1","Births","4","April","0","Australia","A","Annual","1996","1996",20856,,
"1","Births","4","April","0","Australia","A","Annual","1997","1997",20929,,
"1","Births","4","April","0","Australia","A","Annual","1998","1998",21065,,
"1","Births","4","April","0","Australia","A","Annual","1999","1999",21203,,
"1","Births","4","April","0","Australia","A","Annual","2000","2000",20546,,
"1","Births","4","April","0","Australia","A","Annual","2001","2001",20593,,
"1","Births","4","April","0","Australia","A","Annual","2002","2002",20738,,
"1","Births","4","April","0","Australia","A","Annual","2003","2003",20398,,
"1","Births","4","April","0","Australia","A","Annual","2004","2004",21268,,
"1","Births","4","April","0","Australia","A","Annual","2005","2005",22421,,
"1","Births","4","April","0","Australia","A","Annual","2006","2006",22136,,
"1","Births","4","April","0","Australia","A","Annual","2007","2007",23250,,
"1","Births","4","April","0","Australia","A","Annual","2008","2008",23941,,
"1","Births","4","April","0","Australia","A","Annual","2009","2009",24716,,
"1","Births","4","April","0","Australia","A","Annual","2010","2010",24518,,
"1","Births","4","April","0","Australia","A","Annual","2011","2011",24614,,
"1","Births","4","April","0","Australia","A","Annual","2012","2012",24800,,
"1","Births","4","April","0","Australia","A","Annual","2013","2013",24804,,
"1","Births","4","April","0","Australia","A","Annual","2014","2014",25122,,
"1","Births","4","April","0","Australia","A","Annual","2015","2015",24039,,
"1","Births","5","May","6","Tasmania","A","Annual","1996","1996",563,,
"1","Births","5","May","6","Tasmania","A","Annual","1997","1997",548,,
"1","Births","5","May","6","Tasmania","A","Annual","1998","1998",496,,
"1","Births","5","May","6","Tasmania","A","Annual","1999","1999",544,,
"1","Births","5","May","6","Tasmania","A","Annual","2000","2000",482,,
"1","Births","5","May","6","Tasmania","A","Annual","2001","2001",496,,
"1","Births","5","May","6","Tasmania","A","Annual","2002","2002",473,,
"1","Births","5","May","6","Tasmania","A","Annual","2003","2003",459,,
"1","Births","5","May","6","Tasmania","A","Annual","2004","2004",445,,
"1","Births","5","May","6","Tasmania","A","Annual","2005","2005",514,,
"1","Births","5","May","6","Tasmania","A","Annual","2006","2006",470,,
"1","Births","5","May","6","Tasmania","A","Annual","2007","2007",567,,
"1","Births","5","May","6","Tasmania","A","Annual","2008","2008",519,,
"1","Births","5","May","6","Tasmania","A","Annual","2009","2009",563,,
"1","Births","5","May","6","Tasmania","A","Annual","2010","2010",534,,
"1","Births","5","May","6","Tasmania","A","Annual","2011","2011",548,,
"1","Births","5","May","6","Tasmania","A","Annual","2012","2012",529,,
"1","Births","5","May","6","Tasmania","A","Annual","2013","2013",502,,
"1","Births","5","May","6","Tasmania","A","Annual","2014","2014",502,,
"1","Births","5","May","6","Tasmania","A","Annual","2015","2015",429,,
"1","Births","4","April","5","Western Australia","A","Annual","1996","1996",2147,,
"1","Births","4","April","5","Western Australia","A","Annual","1997","1997",2041,,
"1","Births","4","April","5","Western Australia","A","Annual","1998","1998",2173,,
"1","Births","4","April","5","Western Australia","A","Annual","1999","1999",2173,,
"1","Births","4","April","5","Western Australia","A","Annual","2000","2000",2075,,
"1","Births","4","April","5","Western Australia","A","Annual","2001","2001",1979,,
"1","Births","4","April","5","Western Australia","A","Annual","2002","2002",2048,,
"1","Births","4","April","5","Western Australia","A","Annual","2003","2003",2015,,
"1","Births","4","April","5","Western Australia","A","Annual","2004","2004",2121,,
"1","Births","4","April","5","Western Australia","A","Annual","2005","2005",2220,,
"1","Births","4","April","5","Western Australia","A","Annual","2006","2006",2315,,
"1","Births","4","April","5","Western Australia","A","Annual","2007","2007",2333,,
"1","Births","4","April","5","Western Australia","A","Annual","2008","2008",2498,,
"1","Births","4","April","5","Western Australia","A","Annual","2009","2009",2659,,
"1","Births","4","April","5","Western Australia","A","Annual","2010","2010",2545,,
"1","Births","4","April","5","Western Australia","A","Annual","2011","2011",2622,,
"1","Births","4","April","5","Western Australia","A","Annual","2012","2012",2662,,
"1","Births","4","April","5","Western Australia","A","Annual","2013","2013",2799,,
"1","Births","4","April","5","Western Australia","A","Annual","2014","2014",2949,,
"1","Births","4","April","5","Western Australia","A","Annual","2015","2015",2795,,
"1","Births","TOT","Total","3","Queensland","A","Annual","1996","1996",47873,,
"1","Births","TOT","Total","3","Queensland","A","Annual","1997","1997",47902,,
"1","Births","TOT","Total","3","Queensland","A","Annual","1998","1998",47951,,
"1","Births","TOT","Total","3","Queensland","A","Annual","1999","1999",48450,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2000","2000",48903,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2001","2001",49184,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2002","2002",48472,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2003","2003",49671,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2004","2004",50264,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2005","2005",54729,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2006","2006",55895,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2007","2007",59656,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2008","2008",61063,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2009","2009",61517,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2010","2010",61428,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2011","2011",61269,,
"1","Births","TOT","Total","3","Queensland","A","Annual","2012","2012",62531,,
